rank,title,author,avg_rating,n_rating,score,n_voter
5947,Apaches (Apaches #1),Lorenzo Carcaterra,3.76,1235,72,1
5947,The Samaritan's Secret (Omar Yussef Mystery #3),Matt Rees,3.82,342,72,1
5947,The Tesseract,Alex Garland,3.23,6483,72,1
5947,Puppet,Joy Fielding,3.58,2815,72,1
5947,Dirty Blonde,Lisa Scottoline,3.74,9330,72,2
5947,Dino: Living High in the Dirty Business of Dreams,Nick Tosches,4.05,963,72,1
5947,Halfhead,Stuart B. MacBride,3.68,1429,72,1
5947,The November Man (November Man #1),Bill Granger,3.68,540,72,2
5947,"Dead Lagoon (Aurelio Zen, #4)",Michael Dibdin,3.87,2122,72,1
5947,Velocity (Karen Vail #3),Alan Jacobson,3.89,1669,72,1
5947,The Grove,John Rector,3.4,2255,72,1
5947,The Theban Mysteries (A Kate Fansler Mystery #4),Amanda Cross,3.7,486,72,1
5947,"Whisper of Evil (Bishop/Special Crimes Unit, #5; Evil, #2)",Kay Hooper,4.24,11799,72,1
5947,Le Concile de pierre,Jean-Christophe Grangé,3.58,3503,72,1
5947,Sanctuary,Nora Roberts,3.95,21369,72,1
5947,"Force Of Nature (Joe Pickett, #12)",C.J. Box,4.34,15925,72,1
5947,"A King of Infinite Space (Long Beach Homicide, #1)",Tyler Dilts,3.9,3303,72,1
5947,"The Thin Woman (Ellie Haskell Mystery, #1)",Dorothy Cannell,3.93,4801,72,1
5947,Mr. Timothy,Louis Bayard,3.6,2566,72,1
5947,"Truth (Consequences, #2)",Aleatha Romig,4.35,31290,72,1
5947,"A Field of Darkness (Madeline Dare, #1)",Cornelia Read,3.52,1736,72,1
5947,Break You (Andrew Z. Thomas/Luther Kite #3),Blake Crouch,3.71,2540,72,1
5947,"The Dead Men Grin (Ben Helm, #1)",Bruno Fischer,4.67,3,72,1
5947,"A Savage Place (Spenser, #8)",Robert B. Parker,4.0,7471,72,1
5947,"Night And Day (Jesse Stone, #8)",Robert B. Parker,4.01,7775,72,1
5947,"A Trick of the Light (Inspector McLevy, #3)",David Ashton,4.15,280,72,1
5947,The Random Factor,Linda J. LaRosa,4.12,128,72,1
5947,The Only Good Secretary,Jean Potts,3.75,8,72,1
5947,Bad Wolf (Bodenstein & Kirchoff #6),Nele Neuhaus,3.99,3825,72,1
5947,"Cold Earth (Shetland Island, #7)",Ann Cleeves,4.14,13776,72,1
5947,Look What You Made Me Do,Elaine     Murphy,3.79,2432,72,1
5947,A Hipótese do Mal (Mila Vasquez #2),Donato Carrisi,4.18,8226,72,1
5947,"Mint Chocolate Murder (Ice Cream Shop Mystery, #2)",Meri Allen,3.97,456,72,1
5947,"Leave the Grave Green (Duncan Kincaid & Gemma James, #3)",Deborah Crombie,3.94,8593,72,1
5947,"Hard Eight (Stephanie Plum, #8)",Janet Evanovich,4.16,121496,72,1
5983,Nobody True,James Herbert,3.87,2910,71,1
5983,A Study in Terror,Ellery Queen,3.71,580,71,2
5983,"A Fountain Filled with Blood (Rev. Clare Fergusson & Russ Van Alstyne Mysteries, #2)",Julia Spencer-Fleming,3.91,6946,71,1
5983,"Vixen (Inspector Brant, #5)",Ken Bruen,3.93,500,71,2
5983,"Falls The Shadow (Victor Carl, #5)",William Lashner,3.99,619,71,1
5983,The Chinese Nail Murders,Robert van Gulik,4.15,1234,71,1
5983,Miserere,Jean-Christophe Grangé,3.91,3272,71,1
5983,Van Edgar Allan Poe tot Dashiell Hammett : De beste misdaadverhalen,Erik Lankester,3.5,4,71,1
5983,"Nowhere To Run (Joe Pickett, #10)",C.J. Box,4.28,14926,71,1
5983,The Gun Seller,Hugh Laurie,3.67,21758,71,1
5983,"Otherwise Alone (Evan Arden, #1)",Shay Savage,3.74,4371,71,1
5983,"The Case of the Pig in the Evening Suit  (Dumfries Detective, #1)",R.R. Gall,3.42,515,71,1
5983,"The Beasts of Valhalla (A Mongo Mystery, #4)",George C. Chesbro,4.1,255,71,1
5983,The Wrong Man,John Katzenbach,3.84,3979,71,1
5983,"The Girl in the Spider's Web (Millennium, #4)",David Lagercrantz,3.79,153033,71,2
5983,Lightning Strikes Twice,Jean Potts,3.0,4,71,1
5983,"The Unquiet Dead (Rachel Getty & Esa Khattak, #1)",Ausma Zehanat Khan,3.83,4544,71,1
5983,Devil Take the Blue-tail Fly,John Franklin Bardin,3.45,218,71,1
5983,These Deadly Games,Diana Urban,3.71,2806,71,1
5983,"Encore in Death (In Death, #56)",J.D. Robb,4.52,7864,71,1
5983,Body Language,James W. Hall,3.8,1314,71,1
6004,Edith's Diary,Patricia Highsmith,3.81,1801,70,1
6004,"Fatal Judgment (Guardians of Justice, #1)",Irene Hannon,4.17,6313,70,1
6004,The Last Sherlock Holmes Story,Michael Dibdin,3.38,520,70,1
6004,Don't Let's Go to the Dogs Tonight,Alexandra Fuller,3.96,53981,70,1
6004,De elfde vinger: erotische misdaadverhalen van een dadaïst,Walter Serner,4.0,10,70,1
6004,"Marlowe and the Spacewoman (Marlowe and the Spacewoman, #1)",Ian M. Dudley,4.07,15,70,1
6004,River Road,Jayne Ann Krentz,3.84,8566,70,1
6004,The Baker's Wife,Erin Healy,3.69,1578,70,1
6004,"Desert Places (Andrew Z. Thomas/Luther Kite, #1)",Blake Crouch,3.78,7223,70,1
6004,"Daughter of Smoke & Bone (Daughter of Smoke & Bone, #1)",Laini Taylor,4.0,355646,70,1
6004,"Stranger In Paradise (Jesse Stone, #7)",Robert B. Parker,3.98,7960,70,1
6004,Firewall (Wallander #8),Henning Mankell,3.96,18319,70,1
6004,"Sherlock Holmes: The Complete Novels and Stories, Volume I",Arthur Conan Doyle,4.47,26092,70,1
6004,Mr. Flood's Last Resort,Jess Kidd,3.8,8537,70,1
6004,The Trash Stealer,Jean Potts,3.33,3,70,1
6004,"The Good Lawyer (Good Lawyer, #1)",Thomas Benigno,4.01,13691,70,1
6004,"First Family (Sean King & Michelle Maxwell, #4)",David Baldacci,4.08,41271,70,1
6004,All Families are Psychotic,Douglas Coupland,3.7,13899,70,1
6004,I Let Him In,Jill Childs,3.95,410,70,1
6004,"Prime Suspect (Prime Suspect, #1)",Lynda La Plante,3.94,5101,70,1
6004,Midwinter Blood,Mons Kallentoft,3.51,6222,70,1
6004,"The Devil You Know (Detective Margaret Nolan, #3)",P.J. Tracy,3.59,771,70,1
6026,Last Witness (C.J. Townsend #2),Jilliane Hoffman,3.87,4138,69,1
6026,"An Eye for an Eye (Heroes of Quantico, #2)",Irene Hannon,4.29,5012,69,1
6026,"Poodle Springs (Philip Marlowe, #8)",Raymond Chandler,3.58,4701,69,1
6026,"Field of Blood (Paddy Meehan, #1)",Denise Mina,3.82,4489,69,1
6026,"The Player on the Other Side (Ellery Queen Detective, #27)",Ellery Queen,3.55,385,69,1
6026,"Unspoken (The Lynburn Legacy, #1)",Sarah Rees Brennan,3.82,31775,69,1
6026,"Shōgun (Asian Saga, #1)",James Clavell,4.4,167107,69,1
6026,"Postern of Fate (Tommy and Tuppence Mysteries, #5)",Agatha Christie,3.2,11860,69,1
6026,The Cutting Season,Attica Locke,3.62,14488,69,1
6026,"North of Montana (Ana Grey, #1)",April Smith,3.34,604,69,1
6026,Just One More Thing: Stories from My Life,Peter Falk,3.96,801,69,1
6026,Grijs gebied,Marion Pauw,2.74,847,69,1
6026,Serial Uncut: Extended Edition,Jack Kilborn,3.98,1240,69,1
6026,"Double Deuce (Spenser, #19)",Robert B. Parker,3.95,5901,69,1
6026,The Scorpio Races,Maggie Stiefvater,4.09,106347,69,1
6026,"Robert B. Parker's Kickback (Spenser, #43)",Ace Atkins,3.91,4847,69,1
6026,"Running Blind (Jack Reacher, #4)",Lee Child,4.12,98935,69,1
6026,"The Lotus Palace (The Pingkang Li Mysteries, #1)",Jeannie Lin,3.8,1869,69,1
6026,"Murder of a Lover (DI Hillary Greene, #13)",Faith Martin,4.39,6041,69,1
6026,Dark Matter,Blake Crouch,4.13,390005,69,1
6026,As I Lay Dying,William Faulkner,3.72,156880,69,1
6026,The Forever Home,Sue Watson,4.01,2301,69,1
6026,"I Am Not a Serial Killer (John Cleaver, #1)",Dan Wells,3.79,35993,69,1
6026,O Dono da Cidade,Alexandra Marinina,3.68,504,69,1
6026,"Loyalty in Death (In Death, #9)",J.D. Robb,4.32,33083,69,1
6026,"A Hard Day for a Hangover (Sunshine Vicram, #3)",Darynda Jones,4.33,6168,69,1
6052,The Tremor of Forgery,Patricia Highsmith,3.76,2087,68,1
6052,"The Cereal Murders (A Goldy Bear Culinary Mystery, #3)",Diane Mott Davidson,3.88,11037,68,1
6052,Kilo 17,Harry Ferguson,3.85,46,68,1
6052,"Against All Odds (Heroes of Quantico, #1)",Irene Hannon,4.06,8341,68,1
6052,Before Her Eyes,Rebecca Forster,3.93,638,68,1
6052,"Exile (Garnethill, #2)",Denise Mina,3.89,3639,68,1
6052,"Veritas (Victor Carl, #2)",William Lashner,3.82,730,68,1
6052,Death Benefits,Thomas Perry,4.03,1697,68,1
6052,No Good Deeds (Tess Monaghan #9),Laura Lippman,3.71,3709,68,2
6052,Girl with a Pearl Earring,Tracy Chevalier,3.92,708130,68,1
6052,De ooggetuige,Simone van der Vlugt,2.96,981,68,1
6052,Rendezvous,Amanda Quick,3.93,7320,68,1
6052,"A New Leash on Death (A Dog Lover's Mystery, #1)",Susan Conant,3.8,1353,68,1
6052,"Never Doubt Me (Judge Me Not, #2)",S.R. Grey,4.12,474,68,1
6052,Truck Stop,Jack Kilborn,3.96,1338,68,1
6052,"Chance (Spenser, #23)",Robert B. Parker,4.11,9664,68,1
6052,"A Zen for Murder (Mooseamuck Island, #1)",Leighann Dobbs,3.78,2129,68,1
6052,"Smoky Mountain Tracks (Raine Stockton Dog Mysteries, #1)",Donna Ball,4.03,1783,68,1
6052,The Marriage,K.L. Slater,3.93,15940,68,1
6052,"Cadáver Não Identificado  (Kay Scarpetta, #10)",Patricia Cornwell,3.9,39220,68,1
6052,"Spider Woman's Daughter (Leaphorn & Chee, #19)",Anne Hillerman,3.99,12629,68,1
6052,Death In A White Tie,Ngaio Marsh,4.04,10497,68,1
6074,The Missing,Tim Gautreaux,3.91,1628,67,1
6074,Jupiter's Bones (Peter Decker/Rina Lazarus #11),Faye Kellerman,3.9,5161,67,1
6074,Hanging Hill,Mo Hayder,3.88,5917,67,1
6074,Sex and the City,Candace Bushnell,3.41,54532,67,1
6074,"The Big Bad City (87th Precinct, #49)",Ed McBain,3.84,1227,67,1
6074,Chesapeake,James A. Michener,4.2,24576,67,1
6074,Als broer en zus,René Appel,2.59,192,67,1
6074,Mais c'est à toi que je pense,Gary A. Braunbeck,4.17,354,67,1
6074,Man on Fire (Creasy #1),A.J. Quinnell,4.25,3824,67,1
6074,"Border Lord (Border, #1)",Arnette Lamb,3.82,763,67,1
6074,Delicious,Mark Haskell Smith,3.93,195,67,1
6074,Poisons And Poisoners: An Encyclopedia Of Homicidal Poisonings,Michael Farrell,4.0,5,67,1
6074,"Chances Are (Last Chance Rescue, #10)",Christy Reece,4.21,980,67,1
6074,"Shaken (Jack Daniels Mystery, #7)",J.A. Konrath,4.05,4595,67,1
6074,"A Shroud of Tattered Sails (Garrison Gage, #4)",Scott William Carter,4.26,620,67,1
6074,"The Pyramid: And Four Other Kurt Wallander Mysteries (Kurt Wallander, #9)",Henning Mankell,3.86,12228,67,1
6074,"A Murder for the Books (Blue Ridge Library Mysteries, #1)",Victoria Gilbert,3.77,3583,67,1
6074,Creepy: Escalofrío,Yutaka Maekawa,3.52,88,67,1
6074,"Dead Men's Bones (Inspector McLean, #4)",James Oswald,4.15,2548,67,1
6074,"Flashpoint (Troubleshooters, #7)",Suzanne Brockmann,4.17,8062,67,1
6074,Cujo,Stephen King,3.76,265087,67,1
6074,The Third Twin,Ken Follett,3.77,32242,67,1
6074,The Playdate,Victoria Jenkins,3.85,683,67,1
6097,Death from the Snows,Brigitte Aubert,3.05,123,66,1
6097,Mr. Midshipman Hornblower,C.S. Forester,4.17,15976,66,1
6097,De klokkenluider,Tomas Ross,2.77,120,66,1
6097,"Ο Τσε αυτοκτόνησε  (Κώστας Χαρίτος, #3)",Petros Markaris,3.79,982,66,1
6097,"Gift of Gold (Gift, #1)",Jayne Ann Krentz,3.85,2834,66,1
6097,Reckless,Amanda Quick,3.91,6971,66,2
6097,Moist,Mark Haskell Smith,3.86,342,66,1
6097,"Love You to Death, Darling",Wensley Clarkson,4.0,1,66,1
6097,"The Merchant's House (Wesley Peterson, #1)",Kate Ellis,3.89,3412,66,1
6097,"The Ranger (Quinn Colson, #1)",Ace Atkins,3.79,6074,66,1
6097,Cold in the Earth (DI Marjory Fleming #1),Aline Templeton,3.88,1764,66,1
6097,Do or Die (Reluctant Heroes #1),Suzanne Brockmann,3.97,4334,66,1
6097,"Murder Never Retires (DI Hillary Greene, #12)",Faith Martin,4.4,5706,66,1
6097,The Child in the Photo,Kerry Wilkinson,3.95,1986,66,1
6097,"A Taste for Death (Adam Dalgliesh, #7)",P.D. James,4.02,14948,66,1
6112,Innocent House,P.D. James,3.84,308,65,1
6112,Stigma,Philip Hawley Jr.,3.7,1008,65,1
6112,"The Cold War Swap (Mac McCorckle, #1)",Ross Thomas,3.99,713,65,1
6112,La Mort des bois,Brigitte Aubert,3.83,622,65,1
6112,Split Images,Elmore Leonard,3.74,1589,65,1
6112,What To Do When Someone Dies,Nicci French,3.56,4902,65,1
6112,Verlies,Nicci French,3.38,820,65,1
6112,Fake Liar Cheat,Tod Goldberg,3.24,324,65,1
6112,"A Plague on Both Your Houses (Matthew Bartholomew, #1)",Susanna Gregory,3.83,4293,65,1
6112,The Benediction of Brother Cadfael,Ellis Peters,4.28,422,65,1
6112,The Paris Caper,Nina Bruhns,3.75,390,65,1
6112,"Bad Little Falls (Mike Bowditch, #3)",Paul Doiron,3.9,4899,65,1
6112,"An Easy Death (Gunnie Rose, #1)",Charlaine Harris,3.85,13829,65,1
6112,"The Alchemy of Murder (Nellie Bly, #1)",Carol McCleary,3.33,955,65,1
6112,What Comes Next,John Katzenbach,3.93,7787,65,1
6112,The Wife and the Widow,Christian  White,3.99,22079,65,1
6112,"Asking for Trouble (Fran Varady, #1)",Ann Granger,3.65,343,65,1
6112,"Breaking the Rules (Troubleshooters, #16)",Suzanne Brockmann,4.18,6045,65,1
6112,"Murder at Work (DI Hillary Greene, #11)",Faith Martin,4.35,5192,65,1
6112,A Mother's Lie,Leah Mercer,4.19,534,65,1
6112,The Amber Room,Steve Berry,3.87,24427,65,1
6112,"Son of a Trickster (Trickster, #1)",Eden Robinson,3.84,11741,65,1
6112,"The Leopard (Harry Hole, #8)",Jo Nesbø,4.09,55902,65,1
6135,Yellow-Dog Contract,Ross Thomas,3.91,288,64,1
6135,A Dog's Ransom,Patricia Highsmith,3.5,876,64,1
6135,"Bolt (Kit Fielding, #2)",Dick Francis,4.08,6490,64,2
6135,Henrietta Who? (Inspector Sloan #2),Catherine Aird,3.86,2360,64,2
6135,Cat Chaser,Elmore Leonard,3.72,2141,64,1
6135,"Hostage Zero (Jonathan Grave, #2)",John Gilstrap,4.14,3957,64,1
6135,"Snow Job (Arthur Beauchamp, #4)",William Deverell,3.48,155,64,1
6135,The Wild Zone,Joy Fielding,3.29,2687,64,1
6135,Erken mij,Esther Verhoef,2.72,681,64,1
6135,"A Death in the Venetian Quarter (Fools' Guild, #3)",Alan Gordon,4.08,496,64,1
6135,Grand Passion,Jayne Ann Krentz,3.91,3553,64,1
6135,Living Dead Girl,Tod Goldberg,3.43,321,64,1
6135,"Murder at Irish Mensa  (Mensa Mystery Series, #1)",Clare O'Beara,3.39,64,64,1
6135,Remember the Alibi,Elizabeth Daniels Squire,3.57,47,64,1
6135,"Black Money (Lew Archer, #13)",Ross Macdonald,3.95,2122,64,1
6135,"The Summer of the Danes (Chronicles of Brother Cadfael, #18)",Ellis Peters,4.07,4569,64,1
6135,Home from the Hill: A Novel,William Humphrey,3.97,230,64,1
6135,Port of Paradise,Lisa Marie Rice,3.76,909,64,1
6135,Rage,Richard Bachman,3.74,43243,64,1
6135,"The Armada Boy (Wesley Peterson, #2)",Kate Ellis,3.98,2256,64,1
6135,"Some Kind of Hero (Troubleshooters, #17)",Suzanne Brockmann,4.11,3009,64,1
6135,The Perfect Stepmother,Karen King,4.08,1877,64,1
6157,The Epicure,H.R. Howland,3.69,48,63,1
6157,The Seersucker Whipsaw,Ross Thomas,4.03,253,63,1
6157,The Professional,W.C. Heinz,4.15,1119,63,1
6157,"No Mercy (Jonathan Grave, #1)",John Gilstrap,4.11,6124,63,1
6157,Unwound,Jonathan Baine,3.73,153,63,1
6157,"Inspector Ghote Breaks an Egg (Inspector Ghote, #6)",H.R.F. Keating,3.53,147,63,1
6157,Autopsie,Robin Cook,3.71,161,63,1
6157,"Copper Beach (Dark Legacy, #1)",Jayne Ann Krentz,3.98,7889,63,1
6157,Silent Joe,T. Jefferson Parker,3.85,1934,63,1
6157,"The Widows Club (Ellie Haskell Mystery, #2)",Dorothy Cannell,3.68,1195,63,1
6157,"Dead End (DI Geraldine Steel, #3)",Leigh Russell,3.98,849,63,1
6157,"Two Miles of Darkness (Thomas Black, #14)",Earl Emerson,4.24,91,63,1
6157,"Twisted Prey (Lucas Davenport, #28)",John Sandford,4.37,21608,63,1
6157,Transcription,Kate Atkinson,3.49,52379,63,1
6157,All She Was Worth,Miyuki Miyabe,3.69,3397,63,1
6157,Fat Tuesday,Sandra       Brown,3.89,12213,63,1
6157,Tell Me Lies,J.P. Pomare,3.76,13851,63,1
6157,"The Last Mile (Amos Decker, #2)",David Baldacci,4.23,84284,63,1
6157,Widow's Island,L.A. Larkin,4.18,232,63,1
6157,"The Killing II: Temporada 2 (The Killing, #2)",David Hewson,4.02,777,63,1
6157,"Next Girl to Die (The Calderwood Cases, #1)",Dea Poirier,3.93,7056,63,1
6178,Ghostheart,R.J. Ellory,3.8,824,62,1
6178,The Fourth Durango,Ross Thomas,3.98,441,62,1
6178,The Savage Garden,Mark Mills,3.48,6682,62,1
6178,"To Darkness and to Death (Rev. Clare Fergusson & Russ Van Alstyne Mysteries, #4)",Julia Spencer-Fleming,4.02,5275,62,1
6178,Tough Luck,Jason Starr,3.78,240,62,2
6178,The Wake of Forgiveness,Bruce Machart,3.66,969,62,1
6178,Schuld & boete: een inspecteur Rebus bundel,Ian Rankin,2.87,75,62,1
6178,Who Killed What's Her Name?,Elizabeth Daniels Squire,3.39,79,62,1
6178,"Time to Murder and Create (Matthew Scudder, #2)",Lawrence Block,3.83,4701,62,1
6178,Woman on the Run,Lisa Marie Rice,3.99,2867,62,1
6178,Dead Right Returning (Harrison Weaver #5),Joseph L.S. Terrell,3.74,19,62,1
6178,One Step Behind (Wallander #7),Henning Mankell,4.1,20064,62,1
6178,"The Creeper (Brennan & Esposito, #2)",Tania Carver,3.94,2060,62,1
6178,That Girl from Boston,Robert H. Rimmer,3.53,17,62,1
6178,"Shroud for a Nightingale (Adam Dalgliesh, #4)",P.D. James,4.03,25401,62,1
6178,Your House Will Pay,Steph Cha,4.11,8326,62,1
6178,The Switch,Sandra       Brown,3.94,14773,62,1
6178,In the Clearing,J.P. Pomare,4.09,3373,62,1
6178,"The Lost World (Jurassic Park, #2)",Michael Crichton,3.83,143534,62,1
6178,The President Is Missing,Bill Clinton,3.85,110670,62,1
6178,Ten Days,Mel Sherratt,3.91,1223,62,1
6178,The Killing – Crónica de um Assassínio,David Hewson,3.94,49,62,1
6178,The Archive of the Forgotten (Hell's Library #2),A.J. Hackwith,3.86,5195,62,1
6178,Eleven Days,Donald Harstad,3.85,1777,62,1
6178,"The 9th Judgment  (Women's Murder Club, #9)",James Patterson,4.13,50570,62,1
6203,The Houdini Girl,Martyn Bedford,3.58,418,61,1
6203,Shattered,Dick Francis,3.91,5797,61,2
6203,Une âme de trop,Brigitte Aubert,3.41,27,61,1
6203,Vengeance,Brian Pinkerton,4.04,67,61,1
6203,"Seventh Inning Stretch (Jake Hines, #5)",Elizabeth Gunn,4.07,151,61,1
6203,In de val,Dean R. Koontz,3.99,1496,61,1
6203,"Slightly Shady (Lavinia Lake and Tobias March, #1)",Amanda Quick,3.84,5599,61,1
6203,"Summer of the Big Bachi (Mas Arai, #1)",Naomi Hirahara,3.52,1004,61,1
6203,"How to Murder Your Mother-In-Law (Ellie Haskell Mystery, #5)",Dorothy Cannell,3.77,925,61,1
6203,"The Raven in the Foregate (Chronicles of Brother Cadfael, #12)",Ellis Peters,4.08,5888,61,1
6203,Kisses to Remember,Christine DePetrillo,3.81,154,61,1
6203,"The Precipice (Mike Bowditch, #6)",Paul Doiron,4.09,4012,61,1
6203,The Contortionist's Handbook,Craig Clevenger,3.97,10607,61,1
6203,"The Last Dance (The Near-Earth Mysteries, #1)",Martin L. Shoemaker,4.15,3995,61,1
6203,"The Twelve Clues of Christmas (Her Royal Spyness Mysteries, #6)",Rhys Bowen,4.08,15334,61,1
6203,"The Drowning River (Sandro Cellini, #1)",Christobel Kent,3.65,627,61,1
6203,Red Hot Lies (An Izzy McNeil Mystery #1),Laura Caldwell,3.64,591,61,1
6203,The Paris Affair,Pip Drysdale,3.75,2015,61,1
6203,The Missing Hours,Julia Dahl,3.37,2565,61,1
6203,The Killing - Crónica de um Assassínio,David Hewson,4.12,40,61,1
6223,The Tragedy of X,Barnaby Ross,3.91,487,60,2
6223,Lies That Chelsea Handler Told Me,Chelsea Handler,3.75,48802,60,1
6223,Abducted,Brian Pinkerton,4.13,1067,60,1
6223,"Long Day Monday (P Division, #8)",Peter Turnbull,3.24,34,60,1
6223,"Noble House (Asian Saga, #5)",James Clavell,4.26,38893,60,1
6223,Afgunst,Saskia Noort,2.96,732,60,1
6223,"Lone Wolf (Zack Walker, #3)",Linwood Barclay,4.0,2263,60,1
6223,Ravished,Amanda Quick,4.02,19603,60,1
6223,"The 27-Ingredient Chili Con Carne Murders (Eugenia Potter, #4)",Nancy Pickard,3.74,752,60,1
6223,"The Wycherly Woman (Lew Archer, #9)",Ross Macdonald,4.06,1241,60,1
6223,The Mousetrap: A Play,Agatha Christie,3.91,4968,60,1
6223,"The Lovely Wicked Rain (Garrison Gage, #3)",Scott William Carter,4.25,1025,60,1
6223,Where They Found Her,Kimberly McCreight,3.83,36969,60,1
6223,"The Private Patient (Adam Dalgliesh, #14)",P.D. James,3.8,17368,60,1
6223,A Healing Justice,Kristin von Kreisler,3.99,246,60,1
6223,"Shallow End (Stonechild and Rouleau, #4)",Brenda Chapman,4.09,666,60,1
6223,My Lovely Wife,Samantha  Downing,3.86,120619,60,1
6223,The Evidence,K.L. Slater,4.12,5161,60,1
6223,"Saul's Game (Homeland, #2)",Andrew Kaplan,3.9,493,60,1
6223,"Love You More (Tessa Leoni, #1; Detective D.D. Warren, #5)",Lisa Gardner,4.18,48585,60,1
6223,"The Narrows (Harry Bosch, #10; Harry Bosch Universe, #13)",Michael Connelly,4.17,53900,60,1
6244,I Married a Dead Man,William Irish,3.87,1097,59,1
6244,"A Fine and Bitter Snow (Kate Shugak, #12)",Dana Stabenow,4.26,4078,59,2
6244,The Devil's Company (Benjamin Weaver #3),David Liss,3.96,3447,59,1
6244,The Two Chinatowns,Dan Mahoney,3.62,76,59,2
6244,Twenty-Five Years Ago Today,Stacy Juba,3.74,549,59,1
6244,I dag röd... (Harry Friberg #2),Stieg Trenter,3.4,77,59,1
6244,"No Safe House (No Time For Goodbye, #2)",Linwood Barclay,3.76,8013,59,1
6244,"Running Hot (Arcane Society, #5)",Jayne Ann Krentz,4.11,10162,59,1
6244,The Jupiter Myth (Marcus Didius Falco #14),Lindsey Davis,4.06,2471,59,1
6244,The Embezzler,James M. Cain,3.31,129,59,1
6244,A Slant of Light,Jeffrey Lent,3.84,806,59,1
6244,Half of Paradise,James Lee Burke,3.6,1317,59,1
6244,A Desperate Place for Dying: A Garrison Gage Mystery,Jack Nolte,4.17,1046,59,1
6244,De verdachte Verheugt,Janwillem van de Wetering,2.68,38,59,1
6244,Why Shoot a Butler?,Georgette Heyer,3.68,4872,59,1
6244,"Genesis (Jack Stapleton & Laurie Montgomery, #12)",Robin Cook,3.83,4740,59,1
6244,"A Bitter Feast (Duncan Kincaid & Gemma James, #18)",Deborah Crombie,4.14,5855,59,1
6244,"Murder By Fire (DI Hillary Greene, #10)",Faith Martin,4.32,4744,59,1
6244,"Past Tense (Jack Reacher, #23)",Lee Child,4.06,63979,59,1
6244,The Liar's Daughter,Rona Halsall,3.95,1249,59,1
6244,"Brilliance (Brilliance Saga, #1)",Marcus Sakey,3.98,31626,59,1
6244,Gravity,Tess Gerritsen,4.07,13724,59,1
6244,Now You See Her,Joy Fielding,3.29,4079,59,1
6267,A Change in Altitude,Anita Shreve,3.23,11288,58,1
6267,Rooms,James L. Rubart,3.87,4970,58,1
6267,Into the Web,Thomas H. Cook,3.69,314,58,1
6267,"Bodies (Perry Trethowan, #4)",Robert Barnard,3.46,143,58,1
6267,Peony in Love,Lisa See,3.63,46275,58,1
6267,Celebrated Cases Of Judge Dee,Robert van Gulik,3.93,2188,58,1
6267,"Sizzle and Burn (Arcane Society, #3)",Jayne Ann Krentz,4.1,10103,58,1
6267,The Death of Sweet Mister,Daniel Woodrell,3.91,3164,58,1
6267,The Actor's Guide To Murder (A Jarrod Jarvis Mystery #1),Rick Copp,3.71,204,58,1
6267,36 Yalta Boulevard (The Yalta Boulevard Sequence #3),Olen Steinhauer,3.87,1269,58,1
6267,The Convict and Other Stories,James Lee Burke,4.07,858,58,1
6267,"A Drop of the Hard Stuff (Matthew Scudder, #17)",Lawrence Block,3.84,3773,58,1
6267,Vertraging,Tim Krabbé,3.1,479,58,1
6267,The Unfinished Clue,Georgette Heyer,3.86,5051,58,1
6267,"The Sound of Broken Glass (Duncan Kincaid & Gemma James, #15)",Deborah Crombie,4.11,8116,58,1
6267,"Murder in the Garden (DI Hillary Greene, #9)",Faith Martin,4.43,5487,58,1
6267,The Valley of Lost Stories,Vanessa McCausland,3.93,489,58,1
6267,The Sinful Lives of Trophy Wives,Kristin Miller,3.53,4747,58,1
6267,Policing Black Lives: State Violence in Canada from Slavery to the Present,Robyn Maynard,4.57,1764,58,1
6267,Burn The Evidence (Detective Solomon Gray #2),Keith Nixon,3.98,1133,58,1
6287,Where or When,Anita Shreve,3.31,8086,57,1
6287,The Mean Season,John Katzenbach,3.61,2018,57,2
6287,"Christine Falls (Quirke, #1)",Benjamin Black,3.54,12720,57,1
6287,Not the End of the World,Kate Atkinson,3.76,6567,57,1
6287,Places in the Dark,Thomas H. Cook,3.86,683,57,1
6287,"Always a Body to Trade (Mario Balzic Detective Mystery, #6)",K.C. Constantine,3.91,817,57,1
6287,Thirteen Clues for Miss Marple,Agatha Christie,3.99,650,57,1
6287,Stone Rain (Zack Walker #4),Linwood Barclay,4.03,2156,57,1
6287,"Nemesis  (Marcus Didius Falco, #20)",Lindsey Davis,4.14,2286,57,1
6287,The Lowland,Jhumpa Lahiri,3.86,90898,57,1
6287,Alibi,Joseph Kanon,3.54,2123,57,1
6287,To The Bright And Shining Sun,James Lee Burke,4.01,982,57,1
6287,"A Discreet Gentleman of Discovery (A Discreet Gentleman, #1)",Kris Tualla,4.22,158,57,1
6287,Little Girl Gone (An Afton Tangler Thriller #1),Gerry Schmitt,3.63,1942,57,1
6287,"No Wind of Blame (Inspectors Hannasyde & Hemingway, #5)",Georgette Heyer,3.79,3679,57,1
6287,The Plotters,Kim Un-su,3.59,5159,57,1
6287,"Verses for the Dead (Pendergast, #18)",Douglas Preston,4.22,15385,57,1
6287,"No Mark Upon Her (Duncan Kincaid & Gemma James, #14)",Deborah Crombie,4.15,9320,57,1
6287,"An Unkindness of Ravens (Inspector Wexford, #13)",Ruth Rendell,3.73,4315,57,1
6287,Other People's Houses,Kelli Hawkins,3.45,2071,57,1
